"subject","predicate","object"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/2000/01/rdf-schema#label","Canis lupus albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/2000/01/rdf-schema#comment","El Lobo de la Tundra (Canis lupus albus) es una subespecie de lobo gris que habita en la tundra y en zonas boscosas desde toda la zona norte de Rusia comprendida entre Europa y Asia, principalmente desde la Península de Kamchatka hasta el norte de Escandinavia.​"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ghq5"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://xmlns.com/foaf/0.1/name","Canis lupus albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánidos_(Canidae)_no_amenazados"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánidos_de_Asia"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Europa"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canis_lupus_albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Canis"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/name","Canis lupus albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/subspecies","C. l. albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/synonyms","* dybowskii 
* kamtschaticus 
* turuchanensis"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/trinomial","Canis lupus albus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://es.dbpedia.org/property/trinomialAuthority","Kerr, 1792"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/wikiPageID",4595837
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/wikiPageRevisionID",126470891
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014025310/http:/www.lobopark.com/es/visite-el-parque/galeria-de-imagenes/category/5-tundra"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/synonym","* turuchanensis (Ognev, 1923)"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/synonym","* dybowskii (Domaniewski, 1926)"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/synonym","* kamtschaticus (Dybowski, 1922)"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canis"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canis_lupus_albus?oldid=126470891&ns=0"
"http://es.dbpedia.org/resource/Canis_lupus_albus","http://dbpedia.org/ontology/abstract","El Lobo de la Tundra (Canis lupus albus) es una subespecie de lobo gris que habita en la tundra y en zonas boscosas desde toda la zona norte de Rusia comprendida entre Europa y Asia, principalmente desde la Península de Kamchatka hasta el norte de Escandinavia.​ Se trata de una subespecie grande, cuyos machos adultos alcanzan una longitud de entre 118 y 137 centímetros y entre 40 y 50 kilogramos de peso, mientras que las hembras tendrían entre 112 y 136 centímetros de longitud y aproximadamente un promedio de entre 37 y 41 kilos. Fue considerado el lobo de mayor tamaño de Europa, pero ocasionalmente han sido encontrados ejemplares pertenecientes a otras subespecies de igual o superior tamaño. El mayor peso registrado entre 500 lobos atrapados en la Península de Taimyr y la Península de Kanín durante el periodo comprendido entre 1951 y 1961 fue el de un macho adulto muerto en la de Taymyr al norte del río Dudypta cuyo peso fue de 52 kilos. El pelaje es muy largo, denso, suave y esponjoso. La piel es por lo general blanquecina con matices de color gris especialmente en su parte superior. Su pelaje es similar al de los grandes lobos canadienses cuyas pieles fueron objeto de comercio en el pasado, de ahí que se vendieran a menudo las de estos ejemplares conjuntamente a la de los ejemplares norteamericanos.​ El lobo de la tundra por lo general hace su madriguera en los valles fluviales y en zonas de matorrales en las mesetas secas, tendiendo a conformar manadas de entre 5 y 9 miembros. Se alimenta principalmente de renos salvajes o domésticos, de liebres y hasta de zorros árticos. Rara vez permanecen estables en un territorio, viajando desde 200 hasta 300 kilómetros al año acompañando a las migraciones de los renos. Para algunos pueblos locales que se dedican a la cría del reno como método de subsistencia, tal es el caso de algunas comunidades de nenets, los lobos de tundra representan una seria amenaza, sólo en la década comprendida entre 1944 y 1954 se calcula que los lobos dieron muerte a cerca de 75.000 renos.​"
"http://dbpedia.org/resource/Tundra_wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canis_lupus_albus"
"http://es.wikipedia.org/wiki/Canis_lupus_albus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canis_lupus_albus"
