"subject","predicate","object"
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://www.w3.org/2000/01/rdf-schema#label","2002 (álbum de Dr. Dre)"
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://www.w3.org/2000/01/rdf-schema#comment","2002 es un álbum de compilación del Dr. Dre de 2001."
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2002_(álbum_de_Dr._Dre)"
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://dbpedia.org/ontology/wikiPageID",1329481
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://dbpedia.org/ontology/wikiPageRevisionID",119296825
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2002_(álbum_de_Dr._Dre)?oldid=119296825&ns=0"
"http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)","http://dbpedia.org/ontology/abstract","2002 es un álbum de compilación del Dr. Dre de 2001."
"http://es.wikipedia.org/wiki/2002_(álbum_de_Dr._Dre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2002_(álbum_de_Dr._Dre)"
