"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_L._Whipple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/Fred_L_Whipple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/Fred_Whipple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/(1252)_Celestia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.wikipedia.org/wiki/Fred_Lawrence_Whipple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/2000/01/rdf-schema#label","Fred Lawrence Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/2000/01/rdf-schema#comment","Fred Lawrence Whipple (5 de noviembre de 1906-30 de agosto de 2004) fue un astrónomo estadounidense, quien propuso el modelo de la “bola de nieve sucia” para los cometas, y cuya contribución al conocimiento de los cuerpos menores del Sistema Solar (cometas, asteroides y meteoroides) fue muy notable.​"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02shvl"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://xmlns.com/foaf/0.1/name","Fred Lawrence Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Bruce"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_California"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/descripción","Fred Whipple en 1927."
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/imagen","Fred Whipple 1927.jpg"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/lugarDeFallecimiento","Cambridge, Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/lugarDeNacimiento","Red Oak, Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/nombre","Fred Lawrence Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/nombreDeNacimiento","Fred Lawrence Whipple"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrónomo"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/premios","Medalla Bruce en 1986"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/premios","Medalla J. Lawrence Smith en 1945"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Red_Oak"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/wikiPageID",782459
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/wikiPageRevisionID",103793730
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2004/09/02/agenda/1094076007_850215.html"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_California"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Bruce"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrónomo"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Lawrence_Whipple?oldid=103793730&ns=0"
"http://es.dbpedia.org/resource/Fred_Lawrence_Whipple","http://dbpedia.org/ontology/abstract","Fred Lawrence Whipple (5 de noviembre de 1906-30 de agosto de 2004) fue un astrónomo estadounidense, quien propuso el modelo de la “bola de nieve sucia” para los cometas, y cuya contribución al conocimiento de los cuerpos menores del Sistema Solar (cometas, asteroides y meteoroides) fue muy notable.​"
"http://es.dbpedia.org/resource/C/1942_C1_Whipple-Bernasconi-Kulin","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://es.dbpedia.org/resource/Whipple_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://dbpedia.org/resource/Fred_Lawrence_Whipple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Lawrence_Whipple"
