"subject","predicate","object"
"http://dbpedia.org/resource/Fraternity_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Fraternidad (filosofía)"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por fraternidad a la unión y buena correspondencia entre hermanos o entre los que se tratan como tales. Proclamada como ""virtud"" en el Antiguo y Nuevo Testamento, la fraternidad ha sido enseñada también como principio filosófico por los estoicos de Grecia y Roma. Diversas escuelas filosóficas han apelado al sentimiento de fraternidad:"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraternidad_(filosofía)"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://dbpedia.org/ontology/wikiPageID",1546645
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",128010735
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraternidad_(filosofía)?oldid=128010735&ns=0"
"http://es.dbpedia.org/resource/Fraternidad_(filosofía)","http://dbpedia.org/ontology/abstract","Se entiende por fraternidad a la unión y buena correspondencia entre hermanos o entre los que se tratan como tales. Proclamada como ""virtud"" en el Antiguo y Nuevo Testamento, la fraternidad ha sido enseñada también como principio filosófico por los estoicos de Grecia y Roma. Diversas escuelas filosóficas han apelado al sentimiento de fraternidad: 
* Los positivistas por el altruismo. 
* Stuart Mill y Herbert Spencer, en nombre de la unión de los intereses. 
* Schopenhauer, por el sentimiento de la piedad, limitativo del derecho natural del más fuerte. 
* Constituye uno de los principios más importantes del republicanismo, consignado en la triada de ""libertad, igualdad y fraternidad"""
"http://es.dbpedia.org/resource/Fraternidad_(Filosofía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
"http://es.wikipedia.org/wiki/Fraternidad_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
"http://es.dbpedia.org/resource/Gran_Oriente_de_Chile","http://es.dbpedia.org/property/eslogan","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
"http://es.dbpedia.org/resource/Fraternidad_(Filosofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
"http://es.dbpedia.org/resource/Fraternidad_(filosofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraternidad_(filosofía)"
