"subject","predicate","object"
"http://es.dbpedia.org/resource/Andamán_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Andamán_del_Norte"
"http://es.dbpedia.org/resource/Isla_Andaman_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Andamán_del_Norte"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Isla Andamán del Norte"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La isla Andamán del Norte (en inglés: North Andaman Island) es la isla más septentrional del grupo Gran Andaman de las islas Andamán, con una superficie de 1.376 km².​ La principal ciudad de la isla es Diglipur. Conocida por su vida marina, las industrias principales de la isla son el arroz y el cultivo de naranjas. La isla es el hogar del punto más alto en el archipiélago, una pico a 738 metros, posee 80 km de largo, y hasta 29 km de ancho."
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v727"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://xmlns.com/foaf/0.1/name","North Andaman Island"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://xmlns.com/foaf/0.1/name","Isla Andamán del Norte"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Andamán_del_Norte"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/altitud","Pico Saddle 738 m"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/entidadTerritorial","Territorio"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/mapa","Nth Andaman locale.png"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/nombre","Isla Andamán del Norte"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/nombreOriginal","North Andaman Island"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/otros","Largo"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/otros","Ancho"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/otros2Opc","29.0"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/otrosOpc","80.0"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/pieImagen","Ubicación de la isla dentro de la islas Andamán"
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/población",42163
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://es.dbpedia.org/property/superficie",1376
"http://es.dbpedia.org/resource/Isla_Andamán_del_Norte","http://dbpedia.org/ontology/wikiPageID",4188309
