"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://www.w3.org/2000/01/rdf-schema#label","Problema de isomorfismo de subgrafos"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://www.w3.org/2000/01/rdf-schema#comment","En complejidad computacional, el Problema de isomorfismo de subgrafos, también a veces llamado Problema de matching de subgrafos, es un problema de decisión NP-completo, que formalmente, se define de la siguiente manera: Este problema es una generalización del posiblemente más sencillo Problema de isomorfismo de grafos, en el sentido que si este último es NP-completo, entonces la jerarquía polinómica colapsa, así que se supone que no debería ser así."
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xb6"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_NP-completos"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_computacionales_de_teoría_de_grafos"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_isomorfismo_de_subgrafos"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://es.dbpedia.org/property/autor","Michael R. Garey y David S. Johnson"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://es.dbpedia.org/property/editorial","W.H. Freeman"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Computers_and_Intractability:_A_Guide_to_the_Theory_of_NP-Completeness"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://dbpedia.org/ontology/wikiPageID",2633289
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://dbpedia.org/ontology/wikiPageRevisionID",119831927
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_isomorfismo_de_subgrafos?oldid=119831927&ns=0"
"http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos","http://dbpedia.org/ontology/abstract","En complejidad computacional, el Problema de isomorfismo de subgrafos, también a veces llamado Problema de matching de subgrafos, es un problema de decisión NP-completo, que formalmente, se define de la siguiente manera: La NP-completitud del problema se demuestra mediante la reducción de este problema al Problema de la clique. Si el Problema de isomorfismo de subgrafos fuese polinomial, podría utilizarse para resolver el Problema de la clique, también en tiempo polinomial. Sea n el número de aristas de G, se puede ejecutar el problema de isomorfismo de subgrafos n-2 veces (siendo G1 una clique de tamaño 3 a n, y G2 siendo G) para encontrar el clique más grande en G. Este problema es una generalización del posiblemente más sencillo Problema de isomorfismo de grafos, en el sentido que si este último es NP-completo, entonces la jerarquía polinómica colapsa, así que se supone que no debería ser así."
"http://es.wikipedia.org/wiki/Problema_de_isomorfismo_de_subgrafos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos"
"http://dbpedia.org/resource/Subgraph_isomorphism_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_isomorfismo_de_subgrafos"
