"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moussages","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moussages"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/2000/01/rdf-schema#label","Moussages"
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/2000/01/rdf-schema#comment","Moussages  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y ."
"http://es.dbpedia.org/resource/Moussages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb86s"
"http://es.dbpedia.org/resource/Moussages","http://xmlns.com/foaf/0.1/name","Moussages"
"http://es.dbpedia.org/resource/Moussages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Moussages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moussages"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gérard_Lample"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/elevaciónAlta",1003
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/elevaciónBaja",549
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/elevaciónMedia",810
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/nombre","Moussages"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/población",293
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Moussages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mauriac"
