"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://www.w3.org/2000/01/rdf-schema#label","Abu Yaqub Yusuf"
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw5f"
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Yaqub_Yusuf"
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://dbpedia.org/ontology/wikiPageID",8071479
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://dbpedia.org/ontology/wikiPageRevisionID",101639952
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Yaacub_Yúsuf"
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Yaqub_Yusuf?oldid=101639952&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Santarém","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf"
"http://es.wikipedia.org/wiki/Abu_Yaqub_Yusuf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Yaqub_Yusuf"
