"subject","predicate","object"
"http://es.dbpedia.org/resource/Cell_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#label","Cell (personaje de Dragon Ball)"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#comment","Cell (セル Seru?), conocido en el doblaje español del anime como Célula, es un personaje de ficción de la serie de manga y anime Dragon Ball. Se trata de un bioandroide creado por el Dr. Gero con la intención de vengarse de Goku por haber acabado con el Ejército Red Ribbon."
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mq7d"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_tiempo"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_de_ficción"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cell_(personaje_de_Dragon_Ball)"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/canon","manga"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/doblador","Alejo de la Fuente"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/doblador","Ricardo Brust"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/doblador","Salvador Reyes"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/edad",22
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/edad",45
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Androides_(personajes_de_Dragon_Ball)"
