"subject","predicate","object"
"http://dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohei_Kameyama"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/2000/01/rdf-schema#label","Kohei Kameyama"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/2000/01/rdf-schema#comment","Kohei Kameyama (Miyagi, Japón, 28 de diciembre de 1988) es un gimnasta artístico japonés, campeón del mundo en la prueba de caballo con arcos en 2013, y subcampeón del mundo en 2014 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sendai"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohei_Kameyama"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://dbpedia.org/ontology/wikiPageID",8140564
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://dbpedia.org/ontology/wikiPageRevisionID",124373770
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kohei_Kameyama?oldid=124373770&ns=0"
"http://es.dbpedia.org/resource/Kohei_Kameyama","http://dbpedia.org/ontology/abstract","Kohei Kameyama (Miyagi, Japón, 28 de diciembre de 1988) es un gimnasta artístico japonés, campeón del mundo en la prueba de caballo con arcos en 2013, y subcampeón del mundo en 2014 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Kohei_Kameyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohei_Kameyama"
