"subject","predicate","object"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#label","Masafumi Arima"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#comment","Masafumi Arima (有馬 正文 Arima Masafumi?, 25 de septiembre de 1895-15 de octubre de 1944) fue un contraalmirante japonés de la Armada Imperial Japonesa durante la Segunda Guerra Mundial. Se le atribuye ser el primero en utilizar el ataque kamikaze, aunque las fuentes oficiales pueden haber sido inventadas con fines propagandísticos."
"http://es.dbpedia.org/resource/Masafumi_Arima","http://xmlns.com/foaf/0.1/name","Masafumi Arima"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masafumi_Arima"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://es.dbpedia.org/property/author","Nakajima, Tadashi"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://es.dbpedia.org/property/author","Pineau, Roder"
"http://es.dbpedia.org/resource/Masafumi_Arima","http://es.dbpedia.org/property/authorlink","John Toland"
