"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(marca)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Grupo_Gloria"
"http://es.dbpedia.org/resource/Gloria_(marca)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Grupo_Gloria"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Grupo Gloria"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Gloria es un conglomerado peruano dedicado principalmente al sector alimentos, sobre todo en la venta de leche.​​ Tiene una importante presencia en Latinoamérica. Tiene su sede en Lima. Además de sector de alimentos, incluyen cemento y nitratos, agroindustria, papeles y cartones entre otros.​ Se constituyó en 5 de febrero de 1941 como Leche Gloria S.A. encargado en la producción de leche evaporada."
"http://es.dbpedia.org/resource/Grupo_Gloria","http://xmlns.com/foaf/0.1/name","Grupo Gloria"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Gloria"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cartón"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cemento"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lácteo"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Papelera"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Cemento_Yura"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/marcas","Casa Grande S.A.A."
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Gloria_(marca)"
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/marcas","Compañía Regional de Lácteos Argentina S.A."
"http://es.dbpedia.org/resource/Grupo_Gloria","http://es.dbpedia.org/property/marcas","Cartavio S.A.A"
