"subject","predicate","object"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/2000/01/rdf-schema#label","Chochís"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/2000/01/rdf-schema#comment","Chochís es una localidad de Bolivia, ubicada en el municipio de Roboré de la provincia Chiquitos en el departamento de Santa Cruz. Cuenta con una población de 635 habitantes (Censo Nacional 2012) y se encuentra a 410 km de la ciudad de Santa Cruz de la Sierra desde donde se puede llegar por vía terrestre (carretera bioceánica) en 5 horas y vía férrea en 9 horas.​ Entre sus atractivos más grandes está el Cerro de Chochís y el Santuario Mariano de la Torre.​ La localidad de Chochís ha sido declarada Patrimonio Cultural y Natural Municipal y Departamental, con gestiones actualmente para la declaración a nivel nacional.​ Chochis está rodeado por un paisaje en el que se mezclan altas mesetas, cubiertas de verde vegetación, colocadas sobre cerros cortados a pico y solitarios torreones de árida r"
"http://es.dbpedia.org/resource/Chochís","http://xmlns.com/foaf/0.1/name","Chochís"
"http://es.dbpedia.org/resource/Chochís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Chochís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chochís"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/altitud",400
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/dirigentesNombres","Frankin Rivero"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/dirigentesTítulos","Subalcalde"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/gentilicio","Chochiseño, -a"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/imagen","La Muela del Diablo.jpg"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/nombreCompleto","Chochís"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/población",635
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/prefijo","+591 3"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Roboré"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Chiquitos"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/wikiPageID",7872298
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/wikiPageRevisionID",129798185
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/wikiPageLength",5393
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/areaCode","+591 3"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/demonym","Chochiseño, -a"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/foundingYear","1946"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/populationTotal",635
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chochís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chochís?oldid=129798185&ns=0"
"http://es.dbpedia.org/resource/Chochís","http://dbpedia.org/ontology/abstract","Chochís es una localidad de Bolivia, ubicada en el municipio de Roboré de la provincia Chiquitos en el departamento de Santa Cruz. Cuenta con una población de 635 habitantes (Censo Nacional 2012) y se encuentra a 410 km de la ciudad de Santa Cruz de la Sierra desde donde se puede llegar por vía terrestre (carretera bioceánica) en 5 horas y vía férrea en 9 horas.​ Entre sus atractivos más grandes está el Cerro de Chochís y el Santuario Mariano de la Torre.​ La localidad de Chochís ha sido declarada Patrimonio Cultural y Natural Municipal y Departamental, con gestiones actualmente para la declaración a nivel nacional.​ Chochis está rodeado por un paisaje en el que se mezclan altas mesetas, cubiertas de verde vegetación, colocadas sobre cerros cortados a pico y solitarios torreones de árida roca. El nombre de Chochís proviene del de una planta utilizada para obtener fibra textil. El pueblo tuvo su origen en un campamento instalado para la construcción del ferrocarril entre Santa Cruz de la Sierra y la frontera con Brasil.​"
"http://es.dbpedia.org/resource/Santuario_Mariano_de_la_Torre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chochís"
"http://es.wikipedia.org/wiki/Chochís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chochís"
