"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Políticos de España del reinado de Juan Carlos I"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de España del reinado de Juan Carlos I"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_época"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageID",4331532
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageRevisionID",65956079
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I?oldid=65956079&ns=14"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Rosa_Peñalver_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/José_Luis_Díez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Josep_Meliá_Pericás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Ascensión_Ludeña_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Estanislao_Rodríguez-Ponga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Juan_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Antonio_Alemany_Dezcallar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Mónica_Meroño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
