"subject","predicate","object"
"http://es.dbpedia.org/resource/George_K._Batchelor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Batchelor"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/2000/01/rdf-schema#label","George Batchelor"
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/2000/01/rdf-schema#comment","George Keith Batchelor FRS​ (Melbourne, Australia, 8 de marzo de 1920 - Cambridge, Inglaterra, 30 de marzo de 2000) fue un matemático aplicado que se dedicó a la dinámica de fluidos. Durante muchos años, fue profesor de matemáticas aplicadas de la Universidad de Cambridge, y fue fundador del Departamento de Matemáticas Aplicadas y Física Teórica. En 1956 fundó la revista Journal of Fluid Mechanics​ que editó durante cuarenta años. Antes de Cambridge, estudió en la Melbourne High School.​"
"http://es.dbpedia.org/resource/George_Batchelor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Batchelor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/George_Batchelor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/George_Batchelor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/George_Batchelor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/George_Batchelor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Batchelor"
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageID",9454475
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageRevisionID",126813484
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damtp.cam.ac.uk/gkb/hunt.html"
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321043741/http:/etc13.fuw.edu.pl/historical-turbulence"
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/uk/series/sSeries.asp%3Fcode=CML&srt=T"
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/George_Batchelor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Batchelor?oldid=126813484&ns=0"
"http://es.dbpedia.org/resource/George_Batchelor","http://dbpedia.org/ontology/abstract","George Keith Batchelor FRS​ (Melbourne, Australia, 8 de marzo de 1920 - Cambridge, Inglaterra, 30 de marzo de 2000) fue un matemático aplicado que se dedicó a la dinámica de fluidos. Durante muchos años, fue profesor de matemáticas aplicadas de la Universidad de Cambridge, y fue fundador del Departamento de Matemáticas Aplicadas y Física Teórica. En 1956 fundó la revista Journal of Fluid Mechanics​ que editó durante cuarenta años. Antes de Cambridge, estudió en la Melbourne High School.​"
"http://es.wikipedia.org/wiki/George_Batchelor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Batchelor"
