"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lipskie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipskie"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/2000/01/rdf-schema#label","Lipskie"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/2000/01/rdf-schema#comment","Lipskie es un pueblo en el distrito administrativo de la Gmina de Sośnie, comprendida en el distrito de Ostrów Wielkopolski, Voivodato de Gran Polonia, en el centro oeste de Polonia.,​"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0__6"
"http://es.dbpedia.org/resource/Lipskie","http://xmlns.com/foaf/0.1/name","Lipskie"
"http://es.dbpedia.org/resource/Lipskie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Lipskie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipskie"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/nombre","Lipskie"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ostrów_Wielkopolski"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Sośnie"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Lipskie","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/wikiPageID",3960828
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/wikiPageRevisionID",120442748
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lipskie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipskie?oldid=120442748&ns=0"
"http://es.dbpedia.org/resource/Lipskie","http://dbpedia.org/ontology/abstract","Lipskie es un pueblo en el distrito administrativo de la Gmina de Sośnie, comprendida en el distrito de Ostrów Wielkopolski, Voivodato de Gran Polonia, en el centro oeste de Polonia.,​"
"http://dbpedia.org/resource/Lipskie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipskie"
