"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Colorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Colorada"
"http://dbpedia.org/resource/Punta_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Colorada"
"http://es.dbpedia.org/resource/Punta_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Punta Colorada"
"http://es.dbpedia.org/resource/Punta_Colorada","http://www.w3.org/2000/01/rdf-schema#comment","Punta Colorada es un balneario del departamento de Maldonado, Uruguay, ubicado 5 kilómetros al este de la ciudad de Piriápolis y 30 al oeste de la ciudad de Punta del Este. Limita con los balnearios de  al oeste y Punta Negra al este. Junto al balneario José Ignacio y La Pedrera es de los más elevados de la costa uruguaya, es preferido por un público que busca la tranquilidad, lo agreste y un paisaje natural. Fue fundada por personas con gran predilección por la pesca deportiva, fundamentalmente de origen español."
"http://es.dbpedia.org/resource/Punta_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02868jt"
"http://es.dbpedia.org/resource/Punta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Punta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Uruguay_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Punta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Punta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Punta_Colorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Colorada"
"http://es.dbpedia.org/resource/Punta_Colorada","http://dbpedia.org/ontology/wikiPageID",685016
"http://es.dbpedia.org/resource/Punta_Colorada","http://dbpedia.org/ontology/wikiPageRevisionID",126485056
"http://es.dbpedia.org/resource/Punta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntacolorada.org/Comisi%C3%B3n_Fomento_Punta_Colorada/INICIO.html"
"http://es.dbpedia.org/resource/Punta_Colorada","http://dbpedia.org/ontology/wikiPageLength",8560
"http://es.dbpedia.org/resource/Punta_Colorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Colorada?oldid=126485056&ns=0"
"http://es.dbpedia.org/resource/Punta_Colorada","http://dbpedia.org/ontology/abstract","Punta Colorada es un balneario del departamento de Maldonado, Uruguay, ubicado 5 kilómetros al este de la ciudad de Piriápolis y 30 al oeste de la ciudad de Punta del Este. Limita con los balnearios de  al oeste y Punta Negra al este. Junto al balneario José Ignacio y La Pedrera es de los más elevados de la costa uruguaya, es preferido por un público que busca la tranquilidad, lo agreste y un paisaje natural. Fue fundada por personas con gran predilección por la pesca deportiva, fundamentalmente de origen español."
