"subject","predicate","object"
"http://es.dbpedia.org/resource/Yapigios","http://www.w3.org/2000/01/rdf-schema#label","Yapigios"
"http://es.dbpedia.org/resource/Yapigios","http://www.w3.org/2000/01/rdf-schema#comment","Los yapigios o yápigos (en albanés Japigët, en griego antiguo Ἰάπυγες, en latín Ĭāpyges) fueron un pueblo de origen ilirio que se estableció entre el segundo y el primer milenio a. C. en la actual región italiana de Apulia. Los yapigios formaban originariamente grandes aglomeraciones, producían un cerámica original de pintura mate, y resistieron a la influencia griega hasta los siglos VIII–siglo IV a. C."
"http://es.dbpedia.org/resource/Yapigios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095gm4"
"http://es.dbpedia.org/resource/Yapigios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iliria"
"http://es.dbpedia.org/resource/Yapigios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Italia"
"http://es.dbpedia.org/resource/Yapigios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indoeuropeos"
"http://es.dbpedia.org/resource/Yapigios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yapigios"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Italia_meridional"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_mesapio"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/nombre","Yapigios"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_IV_a._C."
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/II_milenio_a._C."
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Yapigia"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/étnia","Iliria"
"http://es.dbpedia.org/resource/Yapigios","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Yapigios","http://dbpedia.org/ontology/wikiPageID",2488086
"http://es.dbpedia.org/resource/Yapigios","http://dbpedia.org/ontology/wikiPageRevisionID",119320203
"http://es.dbpedia.org/resource/Yapigios","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Yapigios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yapigios?oldid=119320203&ns=0"
"http://es.dbpedia.org/resource/Yapigios","http://dbpedia.org/ontology/abstract","Los yapigios o yápigos (en albanés Japigët, en griego antiguo Ἰάπυγες, en latín Ĭāpyges) fueron un pueblo de origen ilirio que se estableció entre el segundo y el primer milenio a. C. en la actual región italiana de Apulia. Los yapigios formaban originariamente grandes aglomeraciones, producían un cerámica original de pintura mate, y resistieron a la influencia griega hasta los siglos VIII–siglo IV a. C."
"http://es.dbpedia.org/resource/Yapiges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yapigios"
"http://es.dbpedia.org/resource/Yapigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yapigios"
"http://es.dbpedia.org/resource/Yápiges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yapigios"
"http://es.dbpedia.org/resource/Yápigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yapigios"
"http://dbpedia.org/resource/Iapygians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yapigios"
"http://es.wikipedia.org/wiki/Yapigios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yapigios"
