"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Jesús Sanoja Hernández"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Sanoja Hernández (Tumeremo, Estado Bolívar, 27 de junio de 1930-Caracas, Venezuela, 9 de junio de 2007) intelectual venezolano. Perteneció al grupo literario Tabla Redonda y se dedicó a la investigación y a publicar en la prensa."
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Andrés_Bello"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Sanoja_Hernández"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/almaMáter","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_Bolívar"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tumeremo"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Jesús_Sanoja_Hernández","http://es.dbpedia.org/property/ocupación","escritor, periodista, investigador, historiador"
