"subject","predicate","object"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://www.w3.org/2000/01/rdf-schema#label","La señora es el señor"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://www.w3.org/2000/01/rdf-schema#comment","La señora es el señor es una obra de teatro de Manuel, Fernando Baz y T. Delgado, estrenada en 1975."
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Manuel_Baz"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1975"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_musicales"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_señora_es_el_señor"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageID",5129020
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageRevisionID",119021319
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abcdesevilla.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1975/10/09/051.html"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hera.ugr.es/tesisugr/18510413.pdf"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1975/01/19/071.html"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_señora_es_el_señor?oldid=119021319&ns=0"
"http://es.dbpedia.org/resource/La_señora_es_el_señor","http://dbpedia.org/ontology/abstract","La señora es el señor es una obra de teatro de Manuel, Fernando Baz y T. Delgado, estrenada en 1975."
"http://es.wikipedia.org/wiki/La_señora_es_el_señor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_señora_es_el_señor"
