"subject","predicate","object"
"http://dbpedia.org/resource/Saluda_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Saluda"
"http://es.wikipedia.org/wiki/Río_Saluda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Saluda"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/2000/01/rdf-schema#label","Río Saluda"
"http://es.dbpedia.org/resource/Río_Saluda","http://www.w3.org/2000/01/rdf-schema#comment","El río Saluda (en inglés, Saluda River) es un río estadounidense que discurre por Carolina del Sur. Nace por la confluencia de dos pequeños ríos —Reedy y Little Saluda— en el noroeste del estado y fluye dirección sureste hasta unirse al río Broad en la ciudad de Columbia, formando en esa unión el río Congaree que posteriormente se unirá al río Wateree, formando estos dos últimos el río Santee, que acaba desembocando en el océano Atlántico al norte de la ciudad de Charleston.​​"
"http://es.dbpedia.org/resource/Río_Saluda","http://xmlns.com/foaf/0.1/name","Río Saluda"
"http://es.dbpedia.org/resource/Río_Saluda","http://xmlns.com/foaf/0.1/name","Saluda River"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pickens"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Saluda"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Anderson_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Richland_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lexington"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Laurens_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenwood_(Carolina_del_Sur)"
