"subject","predicate","object"
"http://dbpedia.org/resource/Anhée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anhée"
"http://es.wikipedia.org/wiki/Anhée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anhée"
"http://es.dbpedia.org/resource/Anhee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anhée"
"http://es.dbpedia.org/resource/Anhée","http://www.w3.org/2000/01/rdf-schema#label","Anhée"
"http://es.dbpedia.org/resource/Anhée","http://www.w3.org/2000/01/rdf-schema#comment","Anhée (en valón, Anhêye) es un municipio de Bélgica situado en Valonia, en la provincia de Namur. Según datos del censo de 2019, la población total de aquel municipio era de 7.046 habitantes. La superficie total es de 65.92 km² con una densidad poblacional de 106.9 habitantes por km²."
"http://es.dbpedia.org/resource/Anhée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017s58"
"http://es.dbpedia.org/resource/Anhée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Anhée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Namur"
"http://es.dbpedia.org/resource/Anhée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Bélgica"
"http://es.dbpedia.org/resource/Anhée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anhée"
"http://es.dbpedia.org/resource/Anhée","http://dbpedia.org/ontology/wikiPageID",496271
"http://es.dbpedia.org/resource/Anhée","http://dbpedia.org/ontology/wikiPageRevisionID",119492177
"http://es.dbpedia.org/resource/Anhée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Anhee.be"
"http://es.dbpedia.org/resource/Anhée","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Anhée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anhée?oldid=119492177&ns=0"
"http://es.dbpedia.org/resource/Anhée","http://dbpedia.org/ontology/abstract","Anhée (en valón, Anhêye) es un municipio de Bélgica situado en Valonia, en la provincia de Namur. Según datos del censo de 2019, la población total de aquel municipio era de 7.046 habitantes. La superficie total es de 65.92 km² con una densidad poblacional de 106.9 habitantes por km²."
