"subject","predicate","object"
"http://dbpedia.org/resource/Bob_le_flambeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob,_le_flambeur"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/2000/01/rdf-schema#label","Bob, le flambeur"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/2000/01/rdf-schema#comment","Bob, le flambeur es una película francesa de Jean-Pierre Melville estrenada en 1956."
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0zf"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://xmlns.com/foaf/0.1/name","Bob, le flambeur"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob,_le_flambeur"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/dirección","Jean-Pierre Melville"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Maurice_Blettery"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Henri_Decaë"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Auguste_Le_Breton"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/guion","Jean-Pierre Melville"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://es.dbpedia.org/property/género","Drama y Crimen"
