"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orinoco_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orinoco_(álbum)"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Orinoco (álbum)"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cimarrón_(banda)"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joropo"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orinoco_(álbum)"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/anterior","¡Cimarrón! Joropo Music from the Plains of Colombia"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/artista","Cimarrón"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/género","Joropo"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/nombre","Orinoco"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://dbpedia.org/ontology/wikiPageID",9549075
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130505103
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6039
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://dbpedia.org/ontology/title","Orinoco"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Grupo_Cimarrón"
"http://es.dbpedia.org/resource/Orinoco_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orinoco_(álbum)?oldid=130505103&ns=0"
