"subject","predicate","object"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/2000/01/rdf-schema#label","Blennospora"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/2000/01/rdf-schema#comment","Blennospora es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807v1r"
"http://es.dbpedia.org/resource/Blennospora","http://xmlns.com/foaf/0.1/name","Blennospora"
"http://es.dbpedia.org/resource/Blennospora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Blennospora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blennospora"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/genus","Blennospora"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/A._Gray"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/name","Blennospora"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Blennospora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/wikiPageID",5338662
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/wikiPageRevisionID",120859730
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Blennospora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blennospora?oldid=120859730&ns=0"
"http://es.dbpedia.org/resource/Blennospora","http://dbpedia.org/ontology/abstract","Blennospora es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 3 especies descritas y aceptadas.​​"
"http://dbpedia.org/resource/Blennospora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blennospora"
"http://es.wikipedia.org/wiki/Blennospora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blennospora"
