"subject","predicate","object"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Triángulo del Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/2000/01/rdf-schema#comment","El Triángulo del Sol es una zona turística en Guerrero, la cual recorre la Sierra Madre del Sur. Su nombre se debe a que las ciudades turísticas forman un triángulo, de acuerdo a sus ubicaciones dentro del estado. Esta zona turística está conformada por las ciudades de Acapulco, en el sur, el binomio de Ixtapa - Zihuatanejo, en la Costa Grande y el Pueblo Mágico de Taxco, en el norte del estado. Estas ciudades son las que reciben más turistas en Guerrero, teniendo en su conjunto 25 982 habitaciones de hospedaje en el 2019.​​"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vprp0z"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://xmlns.com/foaf/0.1/name","Ubicación del Triangulo del Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://xmlns.com/foaf/0.1/name","Triángulo del Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulo_del_Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_del_Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/bsize",1000
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/bsize",1500
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/cheight",150
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/cwidth",1000
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/escudo","Triángulo del Sol.png"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/imagen","Panorama de Taxco .jpg"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/imagen","Alan Ruiz Jimenez 013.jpg"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/imagen","Playa La Ropa, Zihuatanejo. - panoramio.jpg"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/imagen","Acapulco4.jpg"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/lema",365
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/mapa","Ubicacion del Triangulo del Sol.png"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/nombre","Triángulo del Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/oleft",220
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/otop",165
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/otop",320
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/otop",135
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/otop",300
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/pieMapa","Ubicación del Triángulo del Sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/población",802095
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ixtapa_Zihuatanejo"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Taxco_de_Alarcón"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zihuatanejo"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Acapulco_de_Juárez"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/superior","Guerrero"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/tamañoMapa",275
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Localidades_de_Guerrero_por_población"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://es.dbpedia.org/property/unidad","Zona Turística"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageID",5350959
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",129955546
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ixtapa-zihuatanejo.com"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hoteles.com/de829603/hoteles-taxco-mexico/"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://yosoyixtapazihuatanejo.com/"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/est/contenidos/espanol/sistemas/perspectivas/perspectiva-gro.pdf"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/prod_serv/contenidos/espanol/bvinegi/productos/integracion/estd_perspect/gro/Pers-gro.pdf"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/wikiPageLength",14468
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/motto","365 días de sol"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/populationTotal",802095
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_del_Sol?oldid=129955546&ns=0"
"http://es.dbpedia.org/resource/Triángulo_del_Sol","http://dbpedia.org/ontology/abstract","El Triángulo del Sol es una zona turística en Guerrero, la cual recorre la Sierra Madre del Sur. Su nombre se debe a que las ciudades turísticas forman un triángulo, de acuerdo a sus ubicaciones dentro del estado. Esta zona turística está conformada por las ciudades de Acapulco, en el sur, el binomio de Ixtapa - Zihuatanejo, en la Costa Grande y el Pueblo Mágico de Taxco, en el norte del estado. Estas ciudades son las que reciben más turistas en Guerrero, teniendo en su conjunto 25 982 habitaciones de hospedaje en el 2019.​​ La ciudad de Acapulco cuenta con 18,806 cuartos de hotel en el 2019, y se coloco como la octava con mayor cuartos ocupados de México, el binomio de Ixtapa - Zihuatanejo, cuanta con 6,282 y fue el destino número 15 por recepción de turistas a nivel nacional, de igual forma el Pueblo Mágico de Taxco, en el 2019 contaba con 894 habitaciones."
"http://dbpedia.org/resource/Triangle_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_del_Sol"
"http://es.dbpedia.org/resource/Triangulo_del_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_del_Sol"
"http://es.wikipedia.org/wiki/Triángulo_del_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_del_Sol"
