"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgonidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Synandrospadix_vermitoxicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://www.w3.org/2000/01/rdf-schema#label","Spathicarpeae"
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://www.w3.org/2004/02/skos/core#prefLabel","Spathicarpeae"
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aroideae"
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://dbpedia.org/ontology/wikiPageID",5947741
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://dbpedia.org/ontology/wikiPageRevisionID",68910827
"http://es.dbpedia.org/resource/Categoría:Spathicarpeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spathicarpeae?oldid=68910827&ns=14"
"http://es.dbpedia.org/resource/Spathicarpeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Mangonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Spathantheum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Gearum_brasiliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Spathicarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Taccarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
"http://es.dbpedia.org/resource/Asterostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathicarpeae"
