"subject","predicate","object"
"http://es.dbpedia.org/resource/Ziomara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ziomara_Morrison"
"http://es.wikipedia.org/wiki/Ziomara_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ziomara_Morrison"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Ziomara Morrison"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","Ziomara Esket Morrison Jara (San Miguel, 15 de febrero de 1989) es una basquetbolista profesional chilena que juega en el club Nantes Rezé de la Liga de Francia y en la selección de su país.​"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q7rt"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://xmlns.com/foaf/0.1/name","Ziomara Esket Morrison Jara"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://xmlns.com/foaf/0.1/name","Ziomara Morrison"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Chile"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmiguelinos"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ziomara_Morrison"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/club","Nantes Rezé"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/liga","Liga de Francia"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/lugarNacimiento","San Miguel,"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/nombre","Ziomara Morrison"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/nombrecompleto","Ziomara Esket Morrison Jara"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/numero",12
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/wikiPageID",5102248
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",127676686
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=564950&c=1728766&med=0"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/wikiPageLength",8574
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pivot"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ziomara_Morrison?oldid=127676686&ns=0"
"http://es.dbpedia.org/resource/Ziomara_Morrison","http://dbpedia.org/ontology/abstract","Ziomara Esket Morrison Jara (San Miguel, 15 de febrero de 1989) es una basquetbolista profesional chilena que juega en el club Nantes Rezé de la Liga de Francia y en la selección de su país.​"
"http://dbpedia.org/resource/Ziomara_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ziomara_Morrison"
