"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1958-59 de los Cincinnati Royals"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1958-59 fue la undécima de los Cincinnati Royals en la NBA. La temporada regular acabó con 19 victorias y 53 derrotas, ocupando el cuarto puesto de la División Oeste, no logrando clasificarse para los playoffs.​ La temporada estuvo marcada por la gravísima lesión de Maurice Stokes al final de la temporada pasada, que le retiraría del baloncesto, y que provocó que hasta seis jugadores más abandonaran la competición.​"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2jj_"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1959"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1958"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1958-59_de_los_Cincinnati_Royals"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Missouri"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Canisius"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Cincinnati"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Indiana"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Kentucky"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Dayton"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Xavier"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Duquesne"
"http://es.dbpedia.org/resource/Temporada_1958-59_de_los_Cincinnati_Royals","http://es.dbpedia.org/property/college","Western Kentucky"
