"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_Monboddo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://dbpedia.org/ontology/wikiPageID",2918299
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65517211
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_Escocia?oldid=65517211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/Ion_Keith-Falconer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/James_Elphinston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/George_Dalgarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/Gordon_Rugg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
"http://es.dbpedia.org/resource/Hugh_Sempill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Escocia"
