"subject","predicate","object"
"http://dbpedia.org/resource/Cigoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigoli"
"http://es.dbpedia.org/resource/El_Cigoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigoli"
"http://es.dbpedia.org/resource/Ludovico_Cardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigoli"
"http://es.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigoli"
"http://es.wikipedia.org/wiki/Cigoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigoli"
"http://es.dbpedia.org/resource/Cigoli","http://www.w3.org/2000/01/rdf-schema#label","Cigoli"
"http://es.dbpedia.org/resource/Cigoli","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Cardi, conocido como Cigoli o El Cigoli (San Miniato, 1559 - Roma, 1613), fue un pintor y arquitecto italiano. Su obra se ubica entre el manierismo tardío y el barroco temprano. Se educó y desarrolló gran parte de su carrera en Florencia, y pasó los últimos nueve años de su vida en Roma."
"http://es.dbpedia.org/resource/Cigoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0784nd"
"http://es.dbpedia.org/resource/Cigoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Cigoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cigoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cigoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Cigoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Cigoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigoli"
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/apellidos","Wittkower"
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/capítulo","Art and Architecture Italy, 1600-1750"
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/editorial","Penguin Books Ltd"
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/nombre","Rudolf"
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/otros",1980
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/páginas",97
"http://es.dbpedia.org/resource/Cigoli","http://es.dbpedia.org/property/título","Pelican History of Art"
"http://es.dbpedia.org/resource/Cigoli","http://dbpedia.org/ontology/wikiPageID",2248715
"http://es.dbpedia.org/resource/Cigoli","http://dbpedia.org/ontology/wikiPageRevisionID",129496415
"http://es.dbpedia.org/resource/Cigoli","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Cigoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cigoli?oldid=129496415&ns=0"
"http://es.dbpedia.org/resource/Cigoli","http://dbpedia.org/ontology/abstract","Ludovico Cardi, conocido como Cigoli o El Cigoli (San Miniato, 1559 - Roma, 1613), fue un pintor y arquitecto italiano. Su obra se ubica entre el manierismo tardío y el barroco temprano. Se educó y desarrolló gran parte de su carrera en Florencia, y pasó los últimos nueve años de su vida en Roma."
