"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrobates","http://www.w3.org/2000/01/rdf-schema#label","Hydrobates"
"http://es.dbpedia.org/resource/Hydrobates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j06p"
"http://es.dbpedia.org/resource/Hydrobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Hydrobates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrobates"
"http://es.dbpedia.org/resource/Hydrobates","http://dbpedia.org/ontology/wikiPageID",742392
"http://es.dbpedia.org/resource/Hydrobates","http://dbpedia.org/ontology/wikiPageRevisionID",65924146
"http://es.dbpedia.org/resource/Hydrobates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrobates_pelagicus"
"http://es.dbpedia.org/resource/Hydrobates","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Hydrobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrobates?oldid=65924146&ns=0"
"http://es.wikipedia.org/wiki/Hydrobates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrobates"
