"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://www.w3.org/2000/01/rdf-schema#label","Maestro de los Florida"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de los Florida o de la Florida​ es como se conoce a un pintor de estilo gótico activo en Aragón, autor del retablo de la Coronación de la Virgen o de la Purificación de la capilla de los condes de Florida, fundada por Domingo Pérez Arnal en la catedral de Teruel. Pintado hacia 1470, se trata de un retablo de tres calles, con la Coronación de la Virgen y la Purificación en la calle central, rematada por un Calvario, San Miguel y San Juan Evangelista con diversas escenas dedicadas a la vida de la Virgen en las calles laterales, banco y amplio guardapolvo, en los que aparecen pintados santos y profetas, y entre ellos Zorobabel, en la que sería la única ocasión en que se le encuentra pintado en España.​"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_los_Florida"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://dbpedia.org/ontology/wikiPageID",6633218
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",114627618
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_los_Florida?oldid=114627618&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_los_Florida","http://dbpedia.org/ontology/abstract","Maestro de los Florida o de la Florida​ es como se conoce a un pintor de estilo gótico activo en Aragón, autor del retablo de la Coronación de la Virgen o de la Purificación de la capilla de los condes de Florida, fundada por Domingo Pérez Arnal en la catedral de Teruel. Pintado hacia 1470, se trata de un retablo de tres calles, con la Coronación de la Virgen y la Purificación en la calle central, rematada por un Calvario, San Miguel y San Juan Evangelista con diversas escenas dedicadas a la vida de la Virgen en las calles laterales, banco y amplio guardapolvo, en los que aparecen pintados santos y profetas, y entre ellos Zorobabel, en la que sería la única ocasión en que se le encuentra pintado en España.​ Su estilo naturalista y un tanto arcaico, pero de ricos valores ornamentales y cromáticos, se encuentra también en lo que resta del retablo de la parroquial de Huesa del Común.​ Aunque sin datos que permitan su confirmación, alguna vez ha sido identificado con un Juan de Bonilla, pintor documentado en Teruel entre 1442 y 1446, del que no se conoce obra.​"
"http://es.wikipedia.org/wiki/Maestro_de_los_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_los_Florida"
