"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos lampsacenos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos lampsacenos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_ciudad-estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://dbpedia.org/ontology/wikiPageID",6826148
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://dbpedia.org/ontology/wikiPageRevisionID",80968568
"http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_lampsacenos?oldid=80968568&ns=14"
"http://es.dbpedia.org/resource/Idomeneo_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Metrodoro_de_Lámpsaco_(el_joven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Metrodoro_de_Lámpsaco_(el_viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Caronte_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Anaxímenes_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Timócrates_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
