"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/2000/01/rdf-schema#label","Ali Lmrabet"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/2000/01/rdf-schema#comment","Ali Lmrabet, en árabe, علي المرابط (Tetuán, 1959), es un diplomático, periodista, escritor y profesor marroquí, famoso por su actividad pionera en el campo de la prensa libre en Marruecos y por el hecho de haber sido represaliado por el Estado marroquí a causa de su actividad y sus opiniones."
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_wyl"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://xmlns.com/foaf/0.1/name","Ali Lmrabet"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rifeños"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_en_español"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tetuán"
"http://es.dbpedia.org/resource/Ali_Lmrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Marruecos"
