"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Wanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanda_(princesa)"
"http://es.dbpedia.org/resource/Princesa_Wanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanda_(princesa)"
"http://es.wikipedia.org/wiki/Wanda_(princesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanda_(princesa)"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://www.w3.org/2000/01/rdf-schema#label","Wanda (princesa)"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Wanda (que presuntamente vivió en la Polonia del siglo VIII) era la hija de Krakus, legendario fundador de Cracovia (en polaco, Kraków).​ A la muerte de su padre, se convirtió en reina de los Polos, pero se suicidó para evitar un matrimonio indeseado."
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cracovia"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Polonia"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanda_(princesa)"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageID",7236392
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageRevisionID",124867822
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325101021/http:/www.kresy.co.uk/wanda.html"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/eascfa/dinner_party/heritage_floor/wanda.php"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022153726/http:/www.alkor-edition.com/wandaeng.htm"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/wikiPageLength",7236
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanda_(princesa)?oldid=124867822&ns=0"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://dbpedia.org/ontology/abstract","La princesa Wanda (que presuntamente vivió en la Polonia del siglo VIII) era la hija de Krakus, legendario fundador de Cracovia (en polaco, Kraków).​ A la muerte de su padre, se convirtió en reina de los Polos, pero se suicidó para evitar un matrimonio indeseado."
