"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Carlos Enríquez"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Carlos Enríquez"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlos_Enríquez"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://dbpedia.org/ontology/wikiPageID",705419
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://dbpedia.org/ontology/wikiPageRevisionID",126141497
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Carlos_Enríquez?oldid=126141497&ns=14"
"http://es.dbpedia.org/resource/El_rapto_de_las_mulatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Carlos_Enríquez"
