"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Domínguez_Rex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado"
"http://es.dbpedia.org/resource/Raúl_Domínguez_Rex","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado"
"http://es.wikipedia.org/wiki/Carlos_Iriarte_Mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado"
"http://es.dbpedia.org/resource/Alejandra_del_Moral_Vela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo_Maza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Carlos Iriarte Mercado"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Iriarte Mercado es un político mexicano, miembro del Partido Revolucionario Institucional. Se ha desempeñado como presidente municipal de Huixquilucan, y es en la actualidad diputado federal y dirigente estatal del PRI en el Estado de México."
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://xmlns.com/foaf/0.1/name","León Gálico Korenfeld"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://xmlns.com/foaf/0.1/name","Carlos Iriarte Mercado"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Anáhuac"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Huixquilucan"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Iriarte_Mercado"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Red_de_Universidades_Anáhuac"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Huixquilucan"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/cargo","Presidente del Partido Revolucionario Institucional del Estado de México"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/escudo","HUIXQUILUCAN.svg"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/escudo","PRI Party .svg"
"http://es.dbpedia.org/resource/Carlos_Iriarte_Mercado","http://es.dbpedia.org/property/fechaacceso",30
