"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Madrid_Sección_de_Tenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Sección de Tenis del Real Madrid Club de Fútbol"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La sección deportiva de tenis del Real Madrid Club de Fútbol, pese a ser una de las secciones deportivas más exitosas, en la actualidad permanece extinta."
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","Blancos, Merengues"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_tenis_en_España"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_tenis_de_España"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/apodo","Blancos, Merengues"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/fundación","década de los 60 S.XX"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","()"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Real Madrid Tenis"
"http://es.dbpedia.org/resource/Sección_de_Tenis_del_Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCorto","Real Madrid Tenis"
