"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de América Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de América Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://dbpedia.org/ontology/wikiPageID",5963266
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",69144905
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_América_Central?oldid=69144905&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Sitio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Banwari_Trace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
