"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Trinidad y Tobago en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad y Tobago en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",3370789
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",76646797
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos?oldid=76646797&ns=14"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Olímpicos"
