"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_do_Brasil","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.dbpedia.org/resource/Mi_buen_querer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.dbpedia.org/resource/Una_rosa_con_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.wikipedia.org/wiki/Marília_Pêra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marília_Pêra"
"http://es.dbpedia.org/resource/Marília_Pêra","http://www.w3.org/2000/01/rdf-schema#label","Marília Pêra"
"http://es.dbpedia.org/resource/Marília_Pêra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marília_Pêra"
"http://es.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/wikiPageID",7237644
"http://es.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/wikiPageRevisionID",88181608
"http://es.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marília_Pera"
"http://es.dbpedia.org/resource/Marília_Pêra","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Marília_Pêra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marília_Pêra?oldid=88181608&ns=0"
