"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Marcos Castellanos"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Marcos Castellanos es uno de los 113 municipios en que se encuentra dividido para su régimen interior el estado mexicano de Michoacán de Ocampo. Su cabecera es la población de San José de Gracia y se encuentra localizado en el noroeste del estado."
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://xmlns.com/foaf/0.1/name","Municipio de Marcos Castellanos"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Marcos_Castellanos"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_José_de_Gracia_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/densidad",5576
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/elevaciónAlta",2400
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/elevaciónBaja",1600
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/nombre","Municipio de Marcos Castellanos"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/población",13031
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/superficie",233714
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Marcos_Castellanos","http://es.dbpedia.org/property/tamañoMapa",245
