"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anunciación_de_San_Giovanni_Valdarno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://www.w3.org/2000/01/rdf-schema#label","Anunciación de San Giovanni Valdarno"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://www.w3.org/2000/01/rdf-schema#comment","La Anunciación de San Giovanni Valdarno es una pintura de Fra Angelico, pintada en 1430 a 1432 con témpera en tabla. Mide 195 cm por 158 cm. Fue sacado de Italia durante la Segunda Guerra Mundial por los alemanes y regresó al país por mediación de  . Ahora está en el Museo de la Basílica de Santa Maria delle Grazie en San Giovanni Valdarno."
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1430"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciaciones"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Toscana"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Fra_Angelico"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anunciación_de_San_Giovanni_Valdarno"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://dbpedia.org/ontology/wikiPageID",8872276
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://dbpedia.org/ontology/wikiPageRevisionID",119236716
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anunciación_de_San_Giovanni_Valdarno?oldid=119236716&ns=0"
"http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno","http://dbpedia.org/ontology/abstract","La Anunciación de San Giovanni Valdarno es una pintura de Fra Angelico, pintada en 1430 a 1432 con témpera en tabla. Mide 195 cm por 158 cm. Fue sacado de Italia durante la Segunda Guerra Mundial por los alemanes y regresó al país por mediación de  . Ahora está en el Museo de la Basílica de Santa Maria delle Grazie en San Giovanni Valdarno."
"http://dbpedia.org/resource/Annunciation_of_San_Giovanni_Valdarno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anunciación_de_San_Giovanni_Valdarno"
