"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charly_Loubet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_Loubet"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/2000/01/rdf-schema#label","Charly Loubet"
"http://es.dbpedia.org/resource/Charly_Loubet","http://www.w3.org/2000/01/rdf-schema#comment","Charly Loubet, (Grasse, Francia, 26 de enero de 1945) es un exfutbolista francés que jugó como delantero. Jugó 36 partidos para la Selección de fútbol de Francia, anotando 10 goles.​"
"http://es.dbpedia.org/resource/Charly_Loubet","http://xmlns.com/foaf/0.1/name","Charly Loubet"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_1960"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Charly_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Français"
"http://es.dbpedia.org/resource/Charly_Loubet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_Loubet"
"http://es.dbpedia.org/resource/Charly_Loubet","http://es.dbpedia.org/property/debutInternacional",1967
"http://es.dbpedia.org/resource/Charly_Loubet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Charly_Loubet","http://es.dbpedia.org/property/fechaNacimiento",26
