"subject","predicate","object"
"http://es.dbpedia.org/resource/Es_la_economia,_estupido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economia,_estúpido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economia_estupido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economia_estúpido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economía,_estupido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economía_estupido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economía_estúpido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://dbpedia.org/resource/It's_the_economy,_stupid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.wikipedia.org/wiki/Es_la_economía,_estúpido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://www.w3.org/2000/01/rdf-schema#label","Es la economía, estúpido"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://www.w3.org/2000/01/rdf-schema#comment","«La economía, estúpido» (the economy, stupid), fue una frase muy utilizada en la política estadounidense durante la campaña electoral de Bill Clinton en 1992 contra George H. W. Bush (padre), que lo llevó a convertirse en presidente de los Estados Unidos. Luego la frase se popularizó como «es la economía, estúpido» y la estructura de la misma ha sido utilizada para destacar los más diversos aspectos que se consideran esenciales."
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qn9k"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_la_economía,_estúpido"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/wikiPageID",1476391
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/wikiPageRevisionID",125304026
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/cash/29-1853-2005-04-30.html"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2008/01/20/elmundo/i-02301.htm"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_la_economía,_estúpido?oldid=125304026&ns=0"
"http://es.dbpedia.org/resource/Es_la_economía,_estúpido","http://dbpedia.org/ontology/abstract","«La economía, estúpido» (the economy, stupid), fue una frase muy utilizada en la política estadounidense durante la campaña electoral de Bill Clinton en 1992 contra George H. W. Bush (padre), que lo llevó a convertirse en presidente de los Estados Unidos. Luego la frase se popularizó como «es la economía, estúpido» y la estructura de la misma ha sido utilizada para destacar los más diversos aspectos que se consideran esenciales."
