"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","Rogelia Carrillo"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/2000/01/rdf-schema#comment","María Rogelia Carrillo Narváez fue una docente ecuatoriana. Nació el 1 de octubre de 1914 en Píllaro, provincia de Tungurahua.​"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://xmlns.com/foaf/0.1/name","María Rogelia Carrillo Narváez"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://xmlns.com/foaf/0.1/name","Rogelia Carrillo de Landázuri"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuatorianas"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1914"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelia_Carrillo"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/añosActivo",75
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/lugarDeNacimiento","Quito, Ecuador"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/lugarDeNacimiento","Píllaro, Ambato"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/nombre","Rogelia Carrillo de Landázuri"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/nombreCompleto","María Rogelia Carrillo Narváez"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/obrasDestacadas","El Libro del Escolar Ecuatoriano"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/ocupación","Profesora"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://es.dbpedia.org/property/premios","condecoración Al Mérito Educativo de Primera Clase"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://dbpedia.org/ontology/wikiPageID",9389782
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://dbpedia.org/ontology/wikiPageRevisionID",126500266
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelia_Carrillo?oldid=126500266&ns=0"
"http://es.dbpedia.org/resource/Rogelia_Carrillo","http://dbpedia.org/ontology/abstract","María Rogelia Carrillo Narváez fue una docente ecuatoriana. Nació el 1 de octubre de 1914 en Píllaro, provincia de Tungurahua.​"
"http://es.wikipedia.org/wiki/Rogelia_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelia_Carrillo"
