"subject","predicate","object"
"http://dbpedia.org/resource/David_(Bernini)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_(Bernini)"
"http://es.dbpedia.org/resource/David_(Bernini)","http://www.w3.org/2000/01/rdf-schema#label","David (Bernini)"
"http://es.dbpedia.org/resource/David_(Bernini)","http://www.w3.org/2000/01/rdf-schema#comment","El David es una estatua realizada por Gian Lorenzo Bernini entre 1623 y 1624.​ La esculpió cuando contaba solo con 22 años. Es de tamaño real (170 cm) y está ejecutada a mármol con gran virtuosismo técnico. Pasó a formar parte de la colección de su principal mecenas, el Cardenal Scipione Borghese, y actualmente se expone en la Galleria Borghese. Representa al futuro rey David, uno de los personajes del Antiguo Testamento, en la escena en que derrota al gigante Goliat lanzando una piedra con una honda."
"http://es.dbpedia.org/resource/David_(Bernini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sz78"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Gian_Lorenzo_Bernini"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1624"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_cristianas"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/David_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Borghese"
"http://es.dbpedia.org/resource/David_(Bernini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_(Bernini)"
"http://es.dbpedia.org/resource/David_(Bernini)","http://dbpedia.org/ontology/wikiPageID",737668
"http://es.dbpedia.org/resource/David_(Bernini)","http://dbpedia.org/ontology/wikiPageRevisionID",130275345
"http://es.dbpedia.org/resource/David_(Bernini)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503050724/http:/www.thais.it/scultura/image/sch00006.htm"
"http://es.dbpedia.org/resource/David_(Bernini)","http://dbpedia.org/ontology/wikiPageLength",4331
"http://es.dbpedia.org/resource/David_(Bernini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_(Bernini)?oldid=130275345&ns=0"
