"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (12 de julio de 1778 - 9 de junio de 1842) fue médica italiana y directora en la Universidad de Bolonia. Fue la primera doctora en medicina, y la segunda mujer en convertirse en miembro de la Ordine dei Benedettini Accademici Pensionati. En 1829, Dalle Donne se convirtió en la segunda mujer, después de Laura Bassi, en ser admitida en la prestigiosa Ordine dei Benedettini Accademici Pensionati, en la que le dieron el título de ""Académico"". En 1832, Dalle Donne se convirtió en directora del Departamento de obstetricia de la Universidad de Bolonia."
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Dalle_Donne"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageID",7796127
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageRevisionID",116473944
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302045409/http:/scienceweek.com/2004/rmps-4.htm"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Dalle_Donne?oldid=116473944&ns=0"
"http://es.dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (12 de julio de 1778 - 9 de junio de 1842) fue médica italiana y directora en la Universidad de Bolonia. Fue la primera doctora en medicina, y la segunda mujer en convertirse en miembro de la Ordine dei Benedettini Accademici Pensionati. Dalle Donne nació en una familia campesina en Roncastaldo, una aldea fuera de Bolonia. Sus talentos fueron reconocidos temprano y ella fue alentada a estudiar medicina en la universidad de Bolonia.​ En 1799, presentó su disertación y tomó el examen, y se convirtió en la primera doctora en medicina.​ Pasó el examen con los máximos honores (maxima cum laude). En 1800, Dalle Donne publicó tres artículos científicos. El primer trabajo, sobre anatomía y fisiología, fue una revisión y comentario sobre el trabajo realizado anteriormente sobre la reproducción femenina y la fertilidad, las malformaciones fetales y la circulación sanguínea en el útero. El segundo artículo sugiere por primera vez que las enfermedades de la fertilidad femenina se clasifiquen sobre la base de los síntomas. El tercer trabajo se centró en la partería y el cuidado de los recién nacidos. En 1829, Dalle Donne se convirtió en la segunda mujer, después de Laura Bassi, en ser admitida en la prestigiosa Ordine dei Benedettini Accademici Pensionati, en la que le dieron el título de ""Académico"". En 1832, Dalle Donne se convirtió en directora del Departamento de obstetricia de la Universidad de Bolonia."
"http://es.dbpedia.org/resource/Dalle_Donne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Dalle_Donne"
"http://es.wikipedia.org/wiki/Maria_Dalle_Donne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Dalle_Donne"
