"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_Neptuno_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Neptuno (Madrid)"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de Neptuno es una fuente de estilo neoclásico que ocupa el centro de la glorieta a la que popularmente da nombre, dentro de la Plaza de Cánovas del Castillo, en la ciudad española de Madrid. Esta fuente monumental fue propuesta en 1777 y su construcción, empezada en 1782, finalizó en 1786. En su origen estuvo situada en la bajada de la carrera de San Jerónimo, mirando a la fuente de Cibeles, pero fue trasladada al centro de la citada plaza en 1898. Forma parte de los tres grandes grupos escultóricos diseñados para el Salón del Prado por Ventura Rodríguez, junto con la Cibeles, y la Fuente de Apolo o de las Cuatro Estaciones."
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Neptuno"
