"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://dbpedia.org/ontology/wikiPageID",379848
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80028641
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Perú?oldid=80028641&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Misses_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
