"subject","predicate","object"
"http://dbpedia.org/resource/Tacrolimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacrolimus"
"http://es.dbpedia.org/resource/FK506","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacrolimus"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/2000/01/rdf-schema#label","Tacrolimus"
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/2000/01/rdf-schema#comment","El tacrolimus o tacrolimús (también FK-506 o Fujimycin) es un fármaco inmunosupresor usado principalmente después de trasplantes alogénicos para reducir la actividad del sistema inmunitario y así disminuir el riesgo de rechazo. Este reduce la actividad de células T e interleucina 2 (IL-2). También es usado en preparación tópica en el tratamiento de dermatitis severa, uveítis refractaria después de trasplantes de médula ósea, y en el vitíligo. Es un macrólido con un anillo de lactona de 23 miembros, descubierto en 1984 del caldo de fermentación de una muestra de suelo japonés que contenía la bacteria Streptomyces tsukubaensis."
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_0n"
"http://es.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policétidos"
"http://es.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrólidos"
"http://es.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_inmunosupresores"
"http://es.dbpedia.org/resource/Tacrolimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacrolimus"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/biodisponibilidad",20
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/c",44
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/drugbank","APRD00276"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/excreción","En su mayoría fecal"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/h",69
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/imagen","Tacrolimus-2D-skeletal.png"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/imagen","Tacrolimus-3D-sticks.png"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/metabolismo","Hepático CYP3A4"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",-3
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",-15.19
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac","-hexadecahydro-5, 19-dihydroxy"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",-5.6
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac","]-1-methylethenyl]-14,16-dimethoxy"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",0.4
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac","-tetrone, monohydrate"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/nombreIupac",-4.1
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/númeroCas",104987
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/o",12
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/pesoMolecular",804018
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/prefijoAtc","D11"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/pubchem",656830
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/sufijoAtc","AH01"
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/uniónProteica",75
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/vidaMediaEliminación",11.3
"http://es.dbpedia.org/resource/Tacrolimus","http://es.dbpedia.org/property/víasAdministración","Tópico, oral, iv"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageID",971238
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageRevisionID",129040103
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astellas.us/docs/prograf.pdf"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924075227/http:/www.fda.gov/cder/drug/infopage/elidel/default.htm"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128221556/http:/protopiclawyers.com/"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728005743/http:/www.fermentek.co.il/FK506.htm"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528180120/http:/www.fda.gov/cder/drug/infopage/protopic/default.htm"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/wikiPageLength",15132
"http://es.dbpedia.org/resource/Tacrolimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacrolimus?oldid=129040103&ns=0"
"http://es.dbpedia.org/resource/Tacrolimus","http://dbpedia.org/ontology/abstract","El tacrolimus o tacrolimús (también FK-506 o Fujimycin) es un fármaco inmunosupresor usado principalmente después de trasplantes alogénicos para reducir la actividad del sistema inmunitario y así disminuir el riesgo de rechazo. Este reduce la actividad de células T e interleucina 2 (IL-2). También es usado en preparación tópica en el tratamiento de dermatitis severa, uveítis refractaria después de trasplantes de médula ósea, y en el vitíligo. Es un macrólido con un anillo de lactona de 23 miembros, descubierto en 1984 del caldo de fermentación de una muestra de suelo japonés que contenía la bacteria Streptomyces tsukubaensis."
"http://es.wikipedia.org/wiki/Tacrolimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacrolimus"
