"subject","predicate","object"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Bollo de chuleta de cerdo"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","El bollo de chuleta de cerdo es uno de los aperitivos más famosos y populares de Macao. En bollo es extremadamente crujiente por fuera y muy tierno por dentro, y se rellena con una chuleta de cerdo recién frita. El plato se prepara cuando el cliente lo pide. No lleva más ingredientes que el panecillo y el trozo de chuleta de cerdo, sin accesorios como lechuga o pepinillo."
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02650x4"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macao"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bollo_de_chuleta_de_cerdo"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://es.dbpedia.org/property/c","豬扒包"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://es.dbpedia.org/property/imagen","porkchopbun.jpg"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://es.dbpedia.org/property/j","jyu1 paa2 bau1"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://es.dbpedia.org/property/p","zhūbā bāo"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://dbpedia.org/ontology/wikiPageID",3903551
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",118707471
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bollo_de_chuleta_de_cerdo?oldid=118707471&ns=0"
"http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo","http://dbpedia.org/ontology/abstract","El bollo de chuleta de cerdo es uno de los aperitivos más famosos y populares de Macao. En bollo es extremadamente crujiente por fuera y muy tierno por dentro, y se rellena con una chuleta de cerdo recién frita. El plato se prepara cuando el cliente lo pide. No lleva más ingredientes que el panecillo y el trozo de chuleta de cerdo, sin accesorios como lechuga o pepinillo."
"http://es.wikipedia.org/wiki/Bollo_de_chuleta_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo"
"http://dbpedia.org/resource/Pork_chop_bun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bollo_de_chuleta_de_cerdo"
