"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chess_Titans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chess_Titans"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/2000/01/rdf-schema#label","Chess Titans"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/2000/01/rdf-schema#comment","Chess Titans es un videojuego de ajedrez incluido en Windows Vista Home Premium, Business, Enterprise y Ultimate, y en Windows 7 Home Premium, Professional, Enterprise, y Ultimate, aunque existen en Internet versiones para Windows XP."
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g98xj"
"http://es.dbpedia.org/resource/Chess_Titans","http://xmlns.com/foaf/0.1/name","Chess Titans"
"http://es.dbpedia.org/resource/Chess_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Vista"
"http://es.dbpedia.org/resource/Chess_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Chess_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Chess_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microsoft"
"http://es.dbpedia.org/resource/Chess_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ajedrez"
"http://es.dbpedia.org/resource/Chess_Titans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chess_Titans"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/genero","Entretenimiento"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/licencia","Microsoft CLUF"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/nombre","Chess Titans"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Chess_Titans","http://es.dbpedia.org/property/ultimaVersion",61
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/wikiPageID",3216920
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",118245703
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/latestReleaseVersion","(Windows 7)"
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/latestReleaseVersion","6.1 (Compilación 7601: Service Pack 1)"
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/EULA"
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Chess_Titans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chess_Titans?oldid=118245703&ns=0"
"http://es.dbpedia.org/resource/Chess_Titans","http://dbpedia.org/ontology/abstract","Chess Titans es un videojuego de ajedrez incluido en Windows Vista Home Premium, Business, Enterprise y Ultimate, y en Windows 7 Home Premium, Professional, Enterprise, y Ultimate, aunque existen en Internet versiones para Windows XP."
"http://dbpedia.org/resource/Chess_Titans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chess_Titans"
