"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bell-Agusta_BA609","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell-Agusta_BA609"
"http://es.dbpedia.org/resource/Bell_XV-15","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell-Agusta_BA609"
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://www.w3.org/2000/01/rdf-schema#label","Bell-Agusta BA609"
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz7s"
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell-Agusta_BA609"
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://dbpedia.org/ontology/wikiPageID",4033290
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://dbpedia.org/ontology/wikiPageRevisionID",47446022
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AgustaWestland_AW609"
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Bell-Agusta_BA609","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bell-Agusta_BA609?oldid=47446022&ns=0"
