"subject","predicate","object"
"http://dbpedia.org/resource/Niederaltaich_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Niederaltaich"
"http://es.wikipedia.org/wiki/Abadía_de_Niederaltaich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Niederaltaich​​ (en alemán: Kloster Niederaltaich)​ es un complejo religioso de la orden benedictina fundado en el 731 (o, posiblemente, 741), situado en el pueblo de Niederalteich en el Danubio, en Baviera, Alemania.​ Después de su fundación por el duque Odilo de Baviera, el monasterio, dedicado a San Mauricio, fue colocada por los monjes de la abadía de Reichenau bajo el control de Pirminius. Eberswind, el primer abad, se considera que fue el compilador de la ""Lex Baiuvariorum"", el primer código de derecho de las personas de Baviera."
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://xmlns.com/foaf/0.1/name","Abadía de Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/imagen","Abtei- und Pfarrkirche St. Mauritius in Niederalteich.JPG"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/nombre","Abadía de Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/nombreLocal","Kloster Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://es.dbpedia.org/property/ubicación","Niederaltaich"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageID",7498783
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageRevisionID",123019023
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://dbpedia.org/ontology/wikiPageLength",5520
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Niederaltaich?oldid=123019023&ns=0"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://dbpedia.org/ontology/abstract","La Abadía de Niederaltaich​​ (en alemán: Kloster Niederaltaich)​ es un complejo religioso de la orden benedictina fundado en el 731 (o, posiblemente, 741), situado en el pueblo de Niederalteich en el Danubio, en Baviera, Alemania.​ Después de su fundación por el duque Odilo de Baviera, el monasterio, dedicado a San Mauricio, fue colocada por los monjes de la abadía de Reichenau bajo el control de Pirminius. Eberswind, el primer abad, se considera que fue el compilador de la ""Lex Baiuvariorum"", el primer código de derecho de las personas de Baviera. La abadía fue disuelta por la secularización de Baviera en 1803. En 1918, con la ayuda de un profesor de teología, Franz Xaver Knabenbauer, natural de Niederalteich, un monasterio fue re-estableció aquí y instalaron a partir de la Abadía de Metten. En 1932 la iglesia del monasterio recibió del Papa el título de ""Basílica Menor""."
