"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande (Fauré)"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://www.w3.org/2000/01/rdf-schema#comment","Pelléas et Mélisande, Op. 80 es la música incidental que compuso y dirigió​ en 1898 Gabriel Fauré para la producción londinense de la pieza de teatro homónima de Maeterlinck. La música fue un encargo de la actriz Patrick Campbell quien deseaba estrenar la obra en Londres y había primero optado por encargarla a Debussy quien en ese momento componía la ópera homónima. Luego de la negativa de Debussy, Campbell le hizo el encargo a Fauré quien aceptó a pesar de tener poco tiempo para completarlo, e incluso debió dejar la orquestación en manos de su discípulo Charles Koechlin."
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_1w4"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peleas_y_Melisande_(música)"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gabriel_Fauré"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelléas_et_Mélisande_(Fauré)"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://dbpedia.org/ontology/wikiPageID",2221425
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://dbpedia.org/ontology/wikiPageRevisionID",123650867
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelléas_et_Mélisande_(Fauré)?oldid=123650867&ns=0"
"http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://dbpedia.org/ontology/abstract","Pelléas et Mélisande, Op. 80 es la música incidental que compuso y dirigió​ en 1898 Gabriel Fauré para la producción londinense de la pieza de teatro homónima de Maeterlinck. La música fue un encargo de la actriz Patrick Campbell quien deseaba estrenar la obra en Londres y había primero optado por encargarla a Debussy quien en ese momento componía la ópera homónima. Luego de la negativa de Debussy, Campbell le hizo el encargo a Fauré quien aceptó a pesar de tener poco tiempo para completarlo, e incluso debió dejar la orquestación en manos de su discípulo Charles Koechlin. La pieza de teatro fue estrenada el 21 de junio de 1898 en el , obteniendo un rotundo éxito. En 1900, Fauré compuso en una suite de la obra en cinco movimientos, revisando la orquestación para acercarla más al estilo de Maeterlink . El estreno de esta suite se llevó a cabo el 3 de febrero de 1901 por la Orchestre Lamoureux dirigida por Camille Chevillard. En esa ocasión se omitió el tercer movimiento, la chanson de Mélisande. Hoy día esta práctica es habitual y muchas de las grabaciones de la obra usan esta versión. La suite también ha sido arreglada para piano solo y para dúo de pianos. La siciliene se ha popularizado en su versión para flauta y piano. Fauré reutilizó en este movimiento parte de la música incidental para la pieza de teatro El burgués gentilhombre, que inició en 1893 y dejó inacabada."
"http://es.wikipedia.org/wiki/Pelléas_et_Mélisande_(Fauré)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)"
"http://dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)"
"http://es.dbpedia.org/resource/Pelleas_et_Melisande_(Faure)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)"
"http://es.dbpedia.org/resource/Pelleas_et_Melisande_(Fauré)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)"
"http://es.dbpedia.org/resource/Pelleas_et_Mélisande_(Fauré)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelléas_et_Mélisande_(Fauré)"
