"subject","predicate","object"
"http://es.dbpedia.org/resource/Pareronia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Pareronia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Eronia_cleodora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Eronia_cleodora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.wikipedia.org/wiki/Colotini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Hebomoia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Hebomoia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Eronia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Eronia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Nepheronia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Nepheronia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Colotis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Colotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colotini"
"http://es.dbpedia.org/resource/Colotini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colotini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colotini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
