"subject","predicate","object"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/2000/01/rdf-schema#label","Horquetas (Sarapiquí)"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/2000/01/rdf-schema#comment","Horquetas es el nombre del distrito número 3 del Cantón de Sarapiquí, que a su vez pertenece a la provincia de Heredia en Costa Rica."
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Sarapiquí"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Heredia"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horquetas_(Sarapiquí)"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/códigoPostal",41003
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/distancia",685
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/gentilicio","Horqueteños"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/población",24331
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/poblaciónDensidad",4295
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/superficie",566.44
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarapiquí"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/wikiPageID",8010398
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/wikiPageRevisionID",129268738
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inec.go.cr/"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarapiqui.go.cr/"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/wikiPageLength",4253
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/demonym","Horqueteños"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/populationTotal",24331
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/postalCode","41003"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horquetas_(Sarapiquí)?oldid=129268738&ns=0"
"http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)","http://dbpedia.org/ontology/abstract","Horquetas es el nombre del distrito número 3 del Cantón de Sarapiquí, que a su vez pertenece a la provincia de Heredia en Costa Rica."
"http://es.wikipedia.org/wiki/Horquetas_(Sarapiquí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horquetas_(Sarapiquí)"
