"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forster_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forster_(Australia)"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Forster (Australia)"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Forster es un pueblo costero en la costa media norte de la región de Nueva Gales del Sur, Australia, en la región de los grandes lagos del gobierno local de Australia, alrededor de 308 kilómetros del norte y del noreste de Sídney, Australia. Tiene su adyacente inmediate en su pueblo gemelo Tuncurry, que es un poco más pequeña. La pronunciación usual del nombre es ""Foster"". En el censo de 2011 de Australia, el área de Forster-Tuncurry tenía una población de 18,904 habitantes, con una población permanente de Forster de 11,116."
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckfn7"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://xmlns.com/foaf/0.1/name","Forster"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forster_(Australia)"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/aglomerado","Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:ForsterNSWAus2.JPG"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/nombreCompleto","Forster"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/población",11.116
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://es.dbpedia.org/property/unidad","Pueblo"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/wikiPageID",6536264
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",120519345
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/populationTotal",11
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forster_(Australia)?oldid=120519345&ns=0"
"http://es.dbpedia.org/resource/Forster_(Australia)","http://dbpedia.org/ontology/abstract","Forster es un pueblo costero en la costa media norte de la región de Nueva Gales del Sur, Australia, en la región de los grandes lagos del gobierno local de Australia, alrededor de 308 kilómetros del norte y del noreste de Sídney, Australia. Tiene su adyacente inmediate en su pueblo gemelo Tuncurry, que es un poco más pequeña. La pronunciación usual del nombre es ""Foster"". En el censo de 2011 de Australia, el área de Forster-Tuncurry tenía una población de 18,904 habitantes, con una población permanente de Forster de 11,116."
"http://dbpedia.org/resource/Forster,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forster_(Australia)"
