"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/2000/01/rdf-schema#label","Arcor"
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/2000/01/rdf-schema#comment","Arcor es un grupo multinacional argentino que se especializa en tres divisiones de negocio: Alimentos de consumo masivo (alimentos, chocolates, galletas, golosinas, helados, panificados y productos funcionales), Agronegocios y Packaging. A través de una gestión sustentable, desarrolla marcas líderes que llegan a personas de más de 120 países. Cuenta con oficinas comerciales en América, Europa y Asia y posee más de 40 plantas en Latinoamérica​ empleando a más de 21.000 personas y exportando a los cinco continentes."
"http://es.dbpedia.org/resource/Arcor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sv9w"
"http://es.dbpedia.org/resource/Arcor","http://xmlns.com/foaf/0.1/name","Grupo Arcor"
"http://es.dbpedia.org/resource/Arcor","http://xmlns.com/foaf/0.1/homepage","http://www.arcor.com"
"http://es.dbpedia.org/resource/Arcor","http://xmlns.com/foaf/0.1/homepage","https://www.arcor.com/"
"http://es.dbpedia.org/resource/Arcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1951"
"http://es.dbpedia.org/resource/Arcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Arcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Argentina"
"http://es.dbpedia.org/resource/Arcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcor"
"http://es.dbpedia.org/resource/Arcor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcor"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/administración","* Luis Alejandro Pagani"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/empleados",21000
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/eslogan","Momentos mágicos"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/fundador","Fulvio Salvador Pagani"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/nombre","Grupo Arcor"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Agroindustria"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Golosina"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Chocolate"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Galleta"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Junta_de_estanqueidad"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Alimento"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/revenue",2800000000
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/sede","Arroyito, Provincia de Córdoba, Argentina"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/sitioWeb","https://www.arcor.com/"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/tipo","Mixta"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageID",343102
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageRevisionID",130431406
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcor.com/"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/arcor"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210042607/http:/www.institutoarcor.org.br/index.php"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionarcor.org/"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcor.com"
"http://es.dbpedia.org/resource/Arcor","http://es.dbpedia.org/property/exportaciones",270000000
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/wikiPageLength",26617
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/formationYear","1951"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/foundingYear","1951"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/motto","Momentos mágicos"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/numberOfEmployees",0
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/numberOfEmployees",21
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/slogan","Momentos mágicos"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Arroyito"
