"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitrato_de_rubidio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Conservante_E-252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Conservante_E252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Conservante_E_252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/E-252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/E252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/E_252","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/KNO3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_de_Potasio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_potasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_potásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Sal_nitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Nitrato de potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico nitrato de potasio, componente del salitre, nitrato potásico o nitrato de potasio es un nitrato cuya fórmula es KNO3.Actualmente, la mayoría del nitrato de potasio viene de los vastos depósitos de nitrato de sodio en los desiertos chilenos. El nitrato de sodio es purificado y posteriormente se le hace reaccionar en una solución con cloruro de potasio (KCl), en la cual el nitrato de potasio, menos soluble, cristaliza."
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5p_"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrato_de_potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/apariencia","blanco o gris sucio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/cas",7757
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Aragonito"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/dens",2100
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/dfh0l",-483
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/dfh0s",-495
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/fórmula","KNO3"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/imagen","Potassium nitrate.jpg"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/ingestión","Puede causar irritación, náusea, vómitos mareos, y diarrea."
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/inhalación","Irritación, exposición a largo plazo puede resultar fatal."
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/iupac","Trioxonitrato  de potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/masa",101.103
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/ojos","Bajo riesgo."
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/otrosNombres","Nitrato potásico"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/otrosNombres","Nitrato de potasa"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/otrosNombres","Nitrato de potasio"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/otrosNombres","Salitre"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/pec",400
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/pek",673
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/pfc",334
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/pfk",607
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/piel","Bajo riesgo."
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/riesgo","http://www.mtas.es/insht/ipcsnspn/nspn0184.htm"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/riesgo","http://ull.chemistry.uakron.edu/erd/Chemicals/7000/6958.html"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/rtecs","TT3700000"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://es.dbpedia.org/property/sol",38
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/wikiPageID",42471
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/wikiPageRevisionID",128302297
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtas.es/insht/ipcsnspn/nspn0184.htm"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/wikiPageExternalLink","http://ull.chemistry.uakron.edu/erd/Chemicals/7000/6958.html"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/wikiPageLength",5464
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrato_de_potasio?oldid=128302297&ns=0"
"http://es.dbpedia.org/resource/Nitrato_de_potasio","http://dbpedia.org/ontology/abstract","El compuesto químico nitrato de potasio, componente del salitre, nitrato potásico o nitrato de potasio es un nitrato cuya fórmula es KNO3.Actualmente, la mayoría del nitrato de potasio viene de los vastos depósitos de nitrato de sodio en los desiertos chilenos. El nitrato de sodio es purificado y posteriormente se le hace reaccionar en una solución con cloruro de potasio (KCl), en la cual el nitrato de potasio, menos soluble, cristaliza."
"http://es.wikipedia.org/wiki/Nitrato_de_potasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrato_de_potasio"
"http://dbpedia.org/resource/Potassium_nitrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrato_de_potasio"
