"subject","predicate","object"
"http://es.dbpedia.org/resource/Vila_Boim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Alcáçova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Estación_de_Elvas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Estación_de_Elvas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Iglesia_de_las_Dominicas_(Elvas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Elvas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Nery_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Nery_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/O_Elvas_CAD","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Luzia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Luzia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/São_Brás_e_São_Lourenço","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Assunção_(Elvas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.wikipedia.org/wiki/Elvas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Paco_Bandeira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Paco_Bandeira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulália","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Estación_de_Santa_Eulália","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Fuerte_de_Nuestra_Señora_de_Gracia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Fuerte_de_Nuestra_Señora_de_Gracia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Barbacena_(Elvas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Elvas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Terrugem_(Elvas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Caia_e_São_Pedro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Museo_Militar_de_Elvas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Museo_Militar_de_Elvas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Museo_Militar_de_Elvas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Luiz_Caracol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Santuario_de_Jesús_de_la_Piedad_(Elvas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Apeadero_de_Santa_Eulália-A","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Apeadero_de_Santa_Eulália-A","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Elvas"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#label","Elvas"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/2000/01/rdf-schema#comment","Elvas es una ciudad portuguesa situada en el distrito de Portalegre en la región del Alentejo con 28 279 habitantes en 2008.​ Se encuentra a 215 km de Lisboa, y a tan solo 10 km en línea recta, de la ciudad española de Badajoz. Es la mayor ciudad del distrito de Portalegre y la más poblada. Actualmente su alcalde es , quien sucedió a , del mismo partido. Elvas es la 4.ª mayor ciudad de la región del Alentejo y una de las más desarrolladas del centro-sur de Portugal. Elvas alberga la mayor colección de fortificaciones-baluarte del mundo, que fueron declaradas Patrimonio de la Humanidad por la Unesco el 30 de junio de 2012, así como todo el centro histórico de la ciudad.​"
"http://es.dbpedia.org/resource/Elvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syrt"
"http://es.dbpedia.org/resource/Elvas","http://xmlns.com/foaf/0.1/name","Elvas"
"http://es.dbpedia.org/resource/Elvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elvas"
"http://es.dbpedia.org/resource/Elvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elvas"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/campo","Señor Jesús de la Piedad"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/campo",14
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Fiesta"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/criterios","iv"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/códigoPostal",7350
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/densidad",6518.1
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/dirigentesNombres","Apartado 70"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/dirigentesNombres",7350
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/dirigentesNombres","Dr. Nuno Miguel Fernandes Mocinha - Rua Isabel Maria Picão"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_Municipal_(Portugal)"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/gentilicio","Elvense"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/id",1367
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/imagen","Castillo_de_Elvas.JPG"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/nombre","Guarnición fronteriza y fortificaciones de la ciudad de Elvas"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/nombre","Elvas"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/nombreCompleto","Elvas"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/pie","Castillo de Elvas."
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/pieDeImagen","Vista desde el casco antiguo de Elvas"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/población",28279
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/páginaWeb","www.cm-elvas.pt"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/subdivisión","Freguesias 11"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/superficie",631.04
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Alentejo"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Elvas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Alentejo_(provincia)"
