"subject","predicate","object"
"http://es.dbpedia.org/resource/Podemos_Andalucía","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Martina_Velarde"
"http://es.dbpedia.org/resource/Podemos_Andalucía","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Martina_Velarde"
"http://es.dbpedia.org/resource/Teresa_Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martina_Velarde"
"http://es.wikipedia.org/wiki/Martina_Velarde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Velarde"
"http://es.dbpedia.org/resource/Martina_Velarde","http://www.w3.org/2000/01/rdf-schema#label","Martina Velarde"
"http://es.dbpedia.org/resource/Martina_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Martina_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Martina_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Martina_Velarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Velarde"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/cargo","Secretaria general de Podemos Andalucía"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/escudo","Podemos_Andalucía_LOGO.png"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/lugarDeNacimiento","Rota"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/nombre","Martina Velarde Gómez"
"http://es.dbpedia.org/resource/Martina_Velarde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teresa_Rodríguez"
"http://es.dbpedia.org/resource/Martina_Velarde","http://dbpedia.org/ontology/wikiPageID",9648831
"http://es.dbpedia.org/resource/Martina_Velarde","http://dbpedia.org/ontology/wikiPageRevisionID",130532647
"http://es.dbpedia.org/resource/Martina_Velarde","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Martina_Velarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Velarde?oldid=130532647&ns=0"
